Updated: 02/09/2024,,,,,,
Facility,CPT,Description,Price,Cash Rate,De-Identified Minimum Amount,De-Identified Maximum
STAT Specialty Hospital of Laredo,84154,ASSAY OF PROSTATE SPECIFIC ANTIGEN FREE,$184 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84155,PROTEIN XCPT REFRACTOMETRY SERUM PLASMA/WHL BLD,$38 ,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84156,PROTEIN TOTAL XCPT REFRACTOMETRY URINE,$45 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84157,PROTEIN TOT XCPT REFRACTOMETRY OTH SRC,$25 ,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84165,PROTEIN ELECTROPHORETIC FRACTJ&QUANTJ SERUM,$107 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84166,PROTEIN ELECTROP FXJ&QUAN OTH FLUS CONCENTRATION,$115 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84206,ASSAY OF PROINSULIN,$267 ,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84207,ASSAY OF PYRIDOXAL PHOSPHATE,$281 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84270,ASSAY OF SEX HORMONE BINDING GLOBULIN,$217 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84295,SODIUM SERUM PLASMA OR WHOLE BLOOD,$93 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84300,ASSAY OF URINE SODIUM,$60 ,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84305,ASSAY OF SOMATOMEDIN,$213 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84402,Testosterone; free,$349 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84403,Testosterone; total ,$369 ,$110 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84410,"Testosterone; bioavailable, direct measurement (eg, differential precipitation)",$410 ,$125 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84425,Thiamine (Vitamin B-1),$93 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84432,ASSAY OF THYROGLOBULIN,$161 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84435,Thyroxine; total,$108 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84436,Thyroxine; total,$108 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84439,THYROXINE FR,$211 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84443,TSH - THYR STIMULATING HORM,$346 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84445,THYROID STIMULATING IMMUNE GLOBULINS TSI,$509 ,$155 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84446,Tocopherol alpha (Vitamin E),$58 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84450,TRANSFERASE ASPARTATE AMINO,$197 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84460,TRANSFERASE ALANINE AMINO,$176 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84466,ASSAY OF TRANSFERRIN,$158 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84478,Triglycerides,$90 ,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84479,THYR HORM UPTK/THYR HORM BNDNG RATIO,$287 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84480,TRIIODOTHYRO9 T3 TOT,$209 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84481,TRIIODOTHYRO9 T3 FR,$269 ,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84482,Triiodothyronine T3; reverse,$110 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84484,TROPONIN QUAN,$346 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84512,TROPONIN QUAL,$203 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84520,UREA N QUAN,$168 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84550,URIC ACID BLD,$198 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84560,URIC ACID OTH SRC,$180 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84590,VITAMIN A,$58 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84597,Vitamin K,$58 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84630,Zinc,$91 ,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84681,ASSAY OF C-PEPTIDE,$286 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84702,GONAD CHORNC QUAN,$275 ,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,84703,Blood pregnancy test  HCG,$280 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85007,"Blood count; blood smear, microscopic examination w/ manual differential WBC count",$238 ,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85014,BLD# HEMATOCRIT,$134 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85018,BLD# HGB,$134 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85025,CBC-BLD# COMPL AUTO HHRWP&AUTO DIFFIAL,$269 ,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85027,BLD# COMPL AUTO HHRWP,$195 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85032,BLD# MNL C-CNT RBC WBC/PLTLT EA,$201 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85044,BLD# RETICULOCYTE MNL,$132 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85045,"Blood count; reticulocyte, automated",$122 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85048,AUTOMATED LEUKOCYTE COUNT,$36 ,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85049,BLOOD COUNT PLATELET AUTOMATED,$45 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85060,BLOOD SMEAR PERIPHERAL INTERP PHYS W/WRIT REPORT,$295 ,$90 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85270,CLOTTING FACTOR XI PTA,$256 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85347,COAGJ TM ACTIVATED,$47 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85378,D-DIMER - FIBRIN DGRADJ PRODUXS D-DIMER QUAL/SEMIQUAN,$198 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85379,FIBRIN DGRADJ PRODUXS D-DIMER QUAN,$416 ,$125 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85380,FIBRIN DGRADJ PRODUXS D-DIMER ULTRSENS,$429 ,$130 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85384,Fibrinogen: Activity ,$121 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85385,FIBRINOGEN ANTIGEN,$145 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85460,HEMOGLOBIN FETAL (KLEIHAUER-BETKE) ,$96 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85520,Heparin assay,$105 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85610,PT - PROTHROMBIN TIME,$226 ,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85613,RUSSELL VIPER VENOM TIME DILUTED,$118 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85635,REPTILASE TEST,$99 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85651,SEDIMENTATION RATE RBC NON-AUTO,$192 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85652,SEDIMENTATION RATE RBC AUTO,$123 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85670,THROMBIN TIME PLASMA,$71 ,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,85730,THROMBOPLASTIN TM PRTL PLSM/WHL BLD,$213 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86000,AGGLUTININS FEBRILE EA AG,$75 ,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86003,ALLERGEN SPEC IGE CRUDE ALLERGEN EXTRACT EACH,$52 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86015,"Actin (smooth muscle) antibody (ASMA), each",$115 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86021,ANTIBODY IDENTIFICATION LEUKOCYTE ANTIBODIES,$215 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86036,ANTINEUTROPHIL CYTOPLASMIC ANTB SCREEN EA ANTB,$96 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86038,Antinuclear antibodies (ANA),$190 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86039,ANTINUCLEAR ANTIBODIES ANA TITER,$160 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86060,ANTISTREPTOLYSIN O TITER,$104 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86140,C-reactive protein,$113 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86141,C-reactive protein; high sensitivity (hsCRP),$204 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86157,COLD AGGLUTININ TITER,$111 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86160,COMPLEMENT ANTIGEN EACH COMPONENT,$165 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86162,COMPLEMENT TOTAL HEMOLYTIC,$258 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86200,"Cyclic citrullinated peptide (CCP), antibody",$176 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86225,DNA ANTIBODY NATIVE/DOUBLE STRANDED,$196 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86235,EXTRACTABLE NUCLEAR ANTIGEN ANTIBODY ANY METHOD,$246 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86255,FLUORESCENT NONNFCT AGT ANTB SCREEN EA ANTIBODY,$165 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86256,FLUORESCENT NONNFCT AGT ANTB TITER EA ANTIBODY,$121 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86258,"Gliadin (deamidated) (DGP) antibody, each immunoglobulin (Ig) class",$92 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86300,IMMUNOASSAY TUMOR ANTIGEN QUANTITATIVE CA 15-3,$257 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86301,IMMUNOASSAY TUMOR ANTIGEN QUANTITATIVE CA 19-9,$257 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86304,IMMUNOASSAY TUMOR ANTIGEN QUANTITATIVE CA 125,$257 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86308,MONO - HTROPHL ANTIBODIES SCR,$140 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86309,,$39 ,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86318,IA INFECTIOUS AGT ANTIBODY QUAL/SEMI 1 STEP METH,$181 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86325,IMMUNOELECTROPHORESIS OTH FLUS CONCENTRATION,$246 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86328,IA INFECTIOUS AGT ANTIBODY SARS-COV-2 COVID-19,$362 ,$110 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86334,Immunofixation electrophoresis; serum,$179 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86335,IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,$235 ,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86337,Insulin antibodies,$237 ,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86341,ISLET CELL ANTIBODY,$237 ,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86343,LEUKOCYTE HISTAMINE RELEASE TEST LHR,$171 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86356,MONONUCLEAR CELL ANTIGEN QUANTITATIVE NOS EA,$211 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86360,LACTOFERRIN FECAL QUALITATIVE,$197 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86361,T CELLS ABSOLUTE CD4 COUNT,$331 ,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86364,"Tissue transglutaminase, each immunoglobulin (Ig) class",$92 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86374,86374,$169 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86376,MICROSOMAL ANTIBODIES EACH,$208 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86381,"Mitochondrial antibody (eg, M2), each",$255 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86403,PART AGGLUJ SCR EA ANTB,$176 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86430,RHEUMATOID FACTOR QUAL,$97 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86431,RHEUMATOID FACTOR QUANTITATIVE,$81 ,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86480,TB CELL MEDIATED ANTIGN RESPNSE GAMMA INTERFER,$209 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86481,TB ANTIGEN RESPONSE GAMMA INTERFERON T-CELL SUSP,"$1,000 ",$300 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86580,SKN TST TUBERCULOSIS ID,$23 ,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86592,SYPHILIS TEST NON TREPONEMAL ANTIBODY QUAL,$46 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86593,"Syphilis test, non-treponemal antibody; quantitative",$38 ,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86611,Antibody; Bartonella,$112 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86615,ANTIBODY BORDETELLA,$163 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86617,LYME DISEASE ANTIBODY,$222 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86618,Antibody; Borrelia burgdorferi (Lyme disease) ,$134 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86622,"Antibody: Brucella, ",$117 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86631,ANTB CHLAMYDIA,$172 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86635,Antibody; Coccidioides,$71 ,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86638,Antibody: Coxiella burnetii (Q fever),$117 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86644,ANTIBODY CYTOMEGALOVIRUS CMV,$197 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86645,ANTIBODY CYTOMEGALOVIRUS CMV IGM,$112 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86652," Antibody; encephalitis, Eastern equine",$112 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86654,"Antibody; encephalitis, Western equine",$112 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86658,"Antibody; enterovirus (eg, coxsackie, echo, polio)",$161 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86663,ANTB EPSTEIN-BARR EB VIRUS EARLY AG EA,$324 ,$95 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86664,ANTIBODY EPSTEIN-BARR EB VIRUS NUCLEAR AG EBNA,$210 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86665,ANTIBODY EPSTEIN-BARR EB VIRUS VIRAL CAPSID VCA,$249 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86666,Antibody; Ehrlichia,$129 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86668,Antibody; Francisella tularensis,$149 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86671,ANTIBODY FUNGUS NOT ELSEWHERE SPECIFIED,$151 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86677,Antibody; Helicobacter pylori ,$208 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86689,ANTB HTLV/HIV ANTB CONFIRMATORY TST,$283 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86689,CLEARVIEW HIV CTL LVL 1&2,$260 ,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86694,ANTIBODY HERPES SMPLX NON-SPECIFIC TYPE TEST,$206 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86695,ANTIBODY HERPES SMPLX TYPE 1,$189 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86696,ANTIBODY HERPES SMPLX TYPE 2,$277 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86701,ANTB HIV-1,$191 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86703,ANTIBODY HIV-1&HIV-2 SINGLE RESULT,$196 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86704,HEPATITIS B CORE ANTIBODY HBCAB TOTAL,$165 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86705,HEP B CORE ANTIBODY IGM,$168 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86706,HEPATITIS B SURF ANTIBODY HBSAB,$154 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86708,HEPATITIS A ANTIBODY HAAB,$177 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86709,HEPATITIS ANTIBODY HAAB IGM ANTIBODY,$161 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86710,ANTB INF VIRUS,$188 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86717,Antibody; Leishmania,$117 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86720,Antibody: Leptospira,$117 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86735,ANTIBODY MUMPS,$187 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86756,RSV ANTB,$179 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86756,Antibody; respiratory syncytial virus,$127 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86757,Antibody; Rickettsia�,$305 ,$90 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86759,Antibody; rotavirus,$115 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86762,Antibody; rubella,$206 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86765,ANTIBODY RUBEOLA,$184 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86769,ANTB SEVERE AQT RESPIR SYND SARS-COV-2 COVID19,$362 ,$110 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86777,ANTIBODY TOXOPLASMA,$144 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86787,ANTB VARICELLA-ZOSTER,$174 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86788,ANTIBODY WEST NILE VIRUS IGM,$117 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86789,ANTIBODY WEST NILE VIRUS,$197 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86790,ANTIBODY VIRUS NOT ELSEWHERE SPECIFIFED,$112 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86800,THYROGLOBULIN ANTIBODY,$218 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86803,HEPATITIS C ANTIBODY,$204 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86812,"HLA typing; A, B, or C (eg, A10, B7, B27), single antigen",$354 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86850,ANTB SCR RBC EA SERUM TQ,$250 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86870,ANTIBODY ID RBC ANTIBODIES EA PANEL EA SERUM TQ,$250 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86880,COOMBS TEST DIRECT,$77 ,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86886,COOMBS TEST INDIRECT TITER,$74 ,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86900,"Blood typing, serologic; ABO",$43 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86901,BLD TYPING RH D,$113 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86902,BLOOD TYPE ANTIGEN DONOR REAGENT SERUM EACH,$64 ,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,86906,BLD TYPING RH PHEXYPING COMPL,$113 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87015,CONCENTRATION INFECTIOUS AGENTS,$95 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87040,Blood Culture Pedi,$346 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87040,Blood Culture Adult,$346 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87040,BLOOD CULTURE - CUL BACT BLD AERC ISOL,$346 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87045,CUL BACT STL AERC ISOL SALMONELLA&SHIGELLA,$338 ,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87046,STOOL CULTR AEROBIC BACT EA,$82 ,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87070,Wound Culture Anaerobes/Aerobes,$251 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87070,CUL BACT XCPT URINE BLD/STL AERC ISOL,$216 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87073,CUL BACT QUAN ANAERC ISOL XCPT UR BLOOD/STOOL,$117 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87075,CUL BACT BLD ANAERC ISOL,$377 ,$115 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87076,CULTURE ANAEROBE IDENT EACH,$71 ,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87077,Culture Aerobic Identify,$71 ,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87081,CUL PRSMPTV PTHGNC ORGANISMS SCR,$266 ,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87084,,$52 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87086,CUL BACT QUAN COLONY CNT URINE,$254 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87088,CULTURE BCT ISOL&PRSMPTV ID ISOLATE EA URINE,$53 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87101,CUL FNGI MOLD/YEAST PRSMPTV ID SKN HAIR/NAIL,$95 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87102,CULTURE FNGI MOLD/YEAST PRSMPTV OTH XCPT BLOOD,$120 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87103,CULTURE FNGI MOLD/YEAST ISOL PRSMPTV ISOL BLOOD,$205 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87109,CULTURE MYCOPLASMA ANY SOURCE,$154 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87110,CUL CHLAMYDIA ANY SRC,$341 ,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87116,CULTURE TUBERCLE/OTH ACID-FAST BACILLI ANY ISOL,$133 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87140,CULTURE TYPE IMMUNOFLUORESC,$80 ,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87150,ALL TARGETS (N),$217 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87177,"Ova and parasites, direct smears, concentration and identification",$140 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87205,"Smear, primary source with interpretation; Gram or Giemsa st...",$97 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87207,"Smr, prim src, w/ int; spec stain for inclusion bodies or parasites e.g. Malaria......",$169 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87209,SMR PRIM SRC CPLX SPEC STAIN OVA&PARASITS,$247 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87210,SMR PRIM SRC WET MOUNT NFCT AGT,$121 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87230,TOXIN/ANTITOXIN ASSAY TISSUE CULTURE,$282 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87252,VIRUS TISS CUL INOCULATION CYTOPATHIC EFFECT,$358 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87254,VIRUS CENTRIFUGE ENHNCD ID IMFLUOR STAIN EA,$242 ,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87255,GENET VIRUS ISOLATE HSV,$465 ,$140 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87265,IAADI BORDETELLA PRTUSSIS/PARAPRTUSSIS,$189 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87272,IAADI CRYPTOSPORIDIUM,$164 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87273,IAADI HERPES SMPLX VIRUS TYPE 2,$171 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87274,HERPES SIMPLEX 1 AG,$100 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87278,LEGION PNEUMOPHILIA AG IF,$164 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87280,Infectious agent antigen detection by immunofluorescent tech...,$131 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87290,IAADI VARICELLA ZOSTER VIRUS,$164 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87324,CLOSTRIDIUM AG EIA,$189 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87327,Infectious agent antigen detection .... Cryptococcus neoformans,$94 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Laredo,87329,IAAD IA GIARDIA,$164 ,$50 ,Out of Network,Out of Network
