Updated: 11/08/2022,,,,,,,
Facility,CPT,Description,Price,NDC,Cash Rate,De-Identified Minimum Amount,De-Identified Maximum
STAT Specialty Hospital of Eagle Pass,J0290,AMPICILLIN 500 MG INJ,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0295,AMPICILLIN SODIUM PER 1.5 GM - UNASYN,$41 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0330,SUCCINYLCHOLINE CHLORIDE INJ UP TO 20 MG,$255 ,70121-1581-05,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0360,HYDRALAZINE HCL INJ UP TO 20MG,$228 ,63323-0614-01,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0456,ZITHROMAX - AZITHROMYCIN 500MG/10ML SDV - Per 500 MG,$107 ,00069-3150-83,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0461,ATROPINE SULFATE INJECTION 0.01mg,$1 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0500,BENTYL - DICYCLOMINE INJECTION 20MG,$28 ,00527-0586-01,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0515,"Cogentin, Benztropine Mesylate, injection, per 1 mg",$486 ,,$145 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0540,PENICILLIN G BENZATHINE INJ,$65 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0550,(DO NOT USE) BICILLIN - PENICILLIN G BENZATHINE INJ,$86 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0558,"INJECTION, PENICILLIN G BENZATHINE AND PENICILLIN G PROCAINE...",$86 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0559,(DO NOT USE) BICILLIN - PENICILLIN G BENZATHINE INJ 2500 UNITS,$86 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0560,Penicillin G benzathine Inj,$62 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0561,"Bicillin-LA 600,000 mu (per 100,000)",$14 ,60793-0700-10,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0561,"Bicillin-LA 1,200,000 mu (per 100,000)",$96 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0561,"Bicillin-LA 1,200,000 mu (per 100,000)",$174 ,,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0570,"(DONOTUSE) BICILLIN - PENICILLIN G BENZATHINE 1,200,000 UNIT INJ",$125 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0595,STADOL (BUTORPHANOL TARTRATE 1 MG),$18 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0610,CALCIUM GLUCONATE INJECTION per 10 ML,$10 ,63323-0360-19,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0641,LEVOLEUCOVORIN INJECTION,$3 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0690,ANCEF - CEFAZOLIN SODIUM INJECTION 500MG,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0692,"Injection, cefepime hydrochloride, 500 mg",$80 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0694,CEFOXITIN SODIUM INJECTION,$61 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0696,ROCEPHIN - CEFTRIAXONE SODIUM up to 250MG,$58 ,60505-6151-04,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0702,Betamethasone Sodium Phosphate & Acetate 5mL,$479 ,00517-0720-01,$145 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0706,CAFFEINE AND SODIUM BENZOATE - 2mL vial - 250mg inj,$205 ,00517-2502-01,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0708,J0708,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0735,CLONIDINE HYDROCHLORIDE 1 MG,$10 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0744,"Injection, ciprofloxacin for intravenous infusion, per 200 mg",$188 ,36000-0008-24,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J0780,COMPAZINE - PROCHLORPERAZINE 10MG,$17 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1020,METHYLPREDNISOLONE 20 MG INJ,$4 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1030,SOLU-MEDROL - METHYLPREDNISOLONE 40 MG INJ,$7 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1040,SOLU-MEDROL - METHYLPREDNISOLONE 80 MG INJ,$14 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1050,"Injection, medroxyprogesterone acetate (Depo Provera) 150 MG/ML",$315 ,,$95 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1071,"Injection, testosterone cypionate, 1 mg",$3 ,00591-4128-79,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1094,DECADRON DEXAMETHASONE ACETATE 1MG,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1094,Decadron 10mg vial (10 units needed),$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1100,DECADRON - DEXAMETHASONE SODIUM PHOS 1MG (10MG SDV),$28 ,00641-0367-25,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1110,"DIHYDROERGOTAMINE MESYLATE (D.H.E 45) INJ, PER 1MG",$111 ,66490-0041-01,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1120,"Acetazolamide Sodium; injection, up to 500 mg","$2,819 ",0143-9503-01,$845 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1160,Digoxin 0.5mg vial,$23 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1165,PHENYTOIN SODIUM INJECTION,$54 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1170,DILAUDID - HYDROMORPHONE UP TO 4MG,$54 ,00409-1283-31,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1170,Dilaudid 1mg vial,$54 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1170,Dilaudid 2mg vial,$54 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1200,BENADRYL - DIPHENHYDRAMINE HCL INJECTION 50MG,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1240,ANTIVERT - DIMENHYDRINATE INJECTION 50MG,$43 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1265,"INJECTION, DOPAMINE HCL, 40 MG",$23 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1327,"Injection, eptifibatide, 5 mg",$55 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1335,INJ ERTAPENEM (INVANZ) 500MG,$26 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1335,INVANZ  INJ 1GM  VL 10X20ML,$246 ,,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1580,GARAMYCIN GENTAMICIN INJ,$66 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1610,GLUCAGON HYDROCHLORIDE/1 MG,"$1,019 ",,$305 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1630,"Injection, haloperidol, up to 5 mg",$401 ,,$120 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1631,HALOPERIDOL DECANOATE INJ,$117 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1642,BOLUS IV LOCK PUSH - INJ HEPARIN SODIUM PER 10 U,$18 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1644,INJ HEPARIN SODIUM PER 1000U,$40 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1650,LOVENOX - INJ ENOXAPARIN SODIUM PER 10MG,$43 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1670,TETANUS IMMUNE GLOBULIN INJ,$54 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1720,"Inj, hydrocortisone sodium succinate, up to 100 mg",$104 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1750,"Injection, iron dextran, 50 mg",$174 ,00023-6082-10,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1790,DROPERIDOL INJECTION,$4 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1815,INSULIN INJECTION,$41 ,00002-8215-17,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1815,Lantus per 5 units,$16 ,00088-2220-33,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1885,"TORADOL,(KETOROLAC TROMETHAMINE) PER 15 MG",$28 ,25021-0700-01,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1885,KETOROLAC(TORADOL) 30MG SDV 1ML (PER 15 MG),$28 ,72266-0118-25,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1885,toradol 30mg vial,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1885,toradol 60mg vial,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1885,"KETOROLAC TROMETHAMINE, SDV 60MG/2ML - PER 15MG",$28 ,72266-0119-25,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1930,"INJECTION, LANREOTIDE, 1 MG",$226 ,,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1940,LASIX - FUROSEMIDE INJECTION,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1950,LEUPROLIDE ACETATE /3.75 MG,"$3,969 ",,"$1,190 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1953,"Inj: Levetiracetam, per 10mg",$15 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1956,LEVAQUIN - LEVOFLOXACIN INJECTION 250MG,$158 ,,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1956,LEVAQUIN 750MG IVPB ,$69 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1956,LEVAQUIN 500MG IVPB ,$76 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J1980,Levsin (hyoscyamine sulfate) up to 0.25 mg ,$68 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2001,LIDOCAINE,$41 ,00409-4276-02,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2060,ATIVAN - LORAZEPAM INJECTION 2MG,$131 ,00409-6778-02,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2150,MANNITOL INJECTION,$34 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2175,MEPERIDINE HYDROCHL /100 MG,$36 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2185,"Injection, meropenem, 100 mg",$33 ,00069-0314-10,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2210,"Methylergonovine Maleate, up to 0.2 mg, Injection",$235 ,51991-0144-17,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2250,VERSED - INJ MIDAZOLAM HYDROCHLORIDE PER 1MG,$15 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2250,Midazolam 10mg per 2ml,$151 ,,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2270,MORPHINE SULFATE INJECTION UP TO 10MG,$28 ,76045-0008-10,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2300,INJ NALBUPHINE HYDROCHLORIDE,$66 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2310,INJ NALOXONE HYDROCHLORIDE (Narcan) per 1 mg,$68 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2315,"INJECTION, NALTREXONE, DEPOT FORM, 1 MG",$18 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2354,"Injection, octreotide, non-depot form for subcutaneous or intravenous injection, 25 mcg ",$29 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2360,NORFLEX - ORPHENADRINE UP TO 60MG,$162 ,,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2370,NEO-SYNEPHRINE - PHENYLEPHRINE HCL INJECTION,$108 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2405,ZOFRAN (ONDANSETRON HCL INJECTION 1MG),$28 ,50090-4935-00,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2510,BICILLIN LA 1.2MMU/2ML SYR,$452 ,,$135 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2510,BICILLIN LA 1.2MMU/2ML SYR,$430 ,,$130 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2510,BICILLIN LA 2ML 1.2M 10/PK,"$1,371 ",,$410 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2540,"INJECTION, PENICILLIN G POTASSIUM, UP TO 600,000 UNITS",$65 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2543,ZOSYN - PIPERACILLIN/TAZOBACTAM,$77 ,55150-0120-30,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2550,PHENERGAN - PROMETHAZINE HCL INJECTION 25 MG/ML ,$28 ,00641-0928-25,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2590,"Injection, oxytocin, up to 10 units (10units/mL)",$21 ,42023-0116-25,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2650,PRELONE - INJECTION PREDNISOLONE ACETATE UP TO 1 ML,$8 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2675,INJ PROGESTERONE PER 50 MG,$0 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2690,PROCAINAMIDE HCL INJECTION,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2704,"Injection, propofol, 10 mg",$21 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2730,PRALIDOXINE CHLORIDE,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2765,REGLAN/METOCLOPRAMIDE HCL INJECTION,$40 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2765,Reglan 10mg Vial,$40 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2770,Quinupristin/dalfopristin,$215 ,,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2780,RANITIDINE HYDROCHLORIDE INJ,$14 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2790,RHOGAM INJECTION,$263 ,,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2800,METHOCARBOMAL INJECTION,$28 ,00517-1825-10,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2805,SINCALIDE INJECTION,$69 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2920,METHYLPREDNISOLONE INJECTION,$14 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2930,SOLU-MEDROL - METHYLPREDNISOLONE UP TO 125MG,$22 ,00009-0047-22,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J2997,"Injection, Alteplase recombinantm per 1mg(ACTIVASE)",$125 ,,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3010,FENTANYL CITRATE INJECITON 0.1MG/ (Up to 100MCG),$27 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3010,Fentanyl 100mcg/ (Up to 100MCG),$27 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3030,SUMATRIPTAN SUCCINATE / 6 MG,$78 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3101,"Tenecteplase (TNKase), 1 mg",$154 ,50242-0120-01,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3105,"Terbutaline Sulfate, injection, up to 1mg",$54 ,0143-9746-10,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3121,"TESTOSTERONE ENANTHATE INJ, 1mg",$31 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3130,TESTOSTERONE ENANTHATE INJ,$31 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3230,CHLORPROMAZINE HCL INJECTION,$80 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3260,TOBRAMYCIN SULFATE INJECTION,$47 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3301,Triamcinolone acet inj nos up to 10mg (40mg total),$26 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3320,SPECTINOMYCN DI-HCL INJ,$115 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3360,VALIUM - DIAZEPAM INJECTION UP TO 5 MG,$14 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3370,VANCOMYCIN HCL INJECTION 500MG,$75 ,47781-0598-91,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3410,HYDROXYZINE HCL INJECTION,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3411,THIAMINE HCL 100 MG,$15 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3420,VITAMIN B12 INJECTION,$118 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3430,"Injection, phytonadione (vitamin k), per 1 mg",$79 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3475,MAGNESIUM SULFATE INJ PER 500MG,$33 ,63323-0064-03,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3480,POTASSIUM CHLORIDE INJ - K-DUR,$2 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3486,GEODON - ZIPRASIDONE MESYLATE 10MG,$46 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,UNCLASSIFIED DRUGS,$9 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,ACTIVATED CHARCOAL 25G,$38 ,00574-0121-04,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,DAVROCET N - TAB,$10 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,EYE DROPS,$32 ,49348-0095-29,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,ETOMIDATE 20MG/10ML V 10/B,$21 ,00409-6695-01,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,KETAMINE UP TO 50MG,$38 ,00409-2053-10,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,LABETALOL UP TO 100 MG,$8 ,00409-2267-20,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,VISCOUS XYLOCAINE,$67 ,00603-1393-64,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,LORTAB 5MG TAB,$8 ,00074-3041-13,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,PEDIALYTE,$32 ,70074-0803-65,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,MARCAINE 10ML,$65 ,00409-1587-50,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,J3490 MOTR,$9 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,NITRO STAT- NITROGLYCERIN 2% OINT 1 GRAM,$25 ,00338-1049-02,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,PROPOFOL 10MG,$5 ,00409-4699-30,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,RACONIC 0.5ML,$11 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,ROCURONIUM UP TO 10MG,$23 ,00781-3220-92,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,SPRAY - HURRICANE SPRAY,$187 ,00283-0679-02,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,TETRACAINE - PONTOCAINE 1% 2ML IM\IV,$74 ,24208-0920-64,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,TYLENOL UP TO 200 MG,$42 ,00904-1985-00,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,VICODIN,$15 ,00406-0124-01,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,J3490 VICO,$6 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,MECLIZINE - UP TO 25MG,$10 ,68788-6451-03,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,J3490CARD,$10 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,J3490DAV,$10 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,ERYTHROMYCIN 500MG/IV,$99 ,00409-6482-01,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,MOTRIN UP TO 600MG,$1 ,55111-0683-01,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,PROPARACAINE,$23 ,17478-0263-12,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,J3490TYL,$10 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,LIDOCAINE 10ML ORAL PO,$49 ,00054-0548-44,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,MECLIZINE - UP TO 25MG,$10 ,68788-6451-03,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,ERYTHROMYCIN 0.5% 3.5GM OINT,$74 ,24208-0910-55,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,(DO NOT USE) auralgan,$87 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,Augmentin 875 tab,$5 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,Maxitrol,$806 ,,$240 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,Vasotec/ Enalpril ,$8 ,64679-0925-02,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,"VERAPAMIL HCL, TAB 40MG (100/BT)",$161 ,00591-0404-01,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,"Norvasc (Amlodipine), TAB 5MG",$40 ,68382-0122-16,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,CroFab (Crotalidae Polyvalent Immune Fab) per vial,"$16,772 ",50633-0110-12,"$5,030 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,Robinul (Glycopyrrolate) ,$40 ,00143-9682-25,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,Scopolamine patch,$185 ,10019-0553-01,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,(Polytrim) Polymyxin B Sulfate / Trimethoprim ,$1 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,"VERAPAMIL HYDROCHLORIDE IV, 2.5 mg/mL",$333 ,00409-1144-05,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,"CODEINE-GUAIFENESIN, 5 mL",$50 ,17856-0500-05,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,LIDOCAINE WITH PRILOCAINE 2.5/2.5 30 GRAM TUBE,$118 ,50383-0667-15,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,"PILOCARPINE HYDROCHLORIDE, drops; 40 mg/mL","$1,019 ",61314-0203-15,$305 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,"Tussin Liquid, GUAIFENESIN; 200 mg/10mL",$6 ,49348-0135-34,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,PSEUDOEPHEDRINE PO,$5 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,Bactroban,$78 ,00404-0400-47,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,HYDROCODONE AND ACETAMINOPHEN 2.5-108MG/5ML ELIXIR,$66 ,00121-4772-05,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,PITOCIN (OXYTOCIN) 1mL (10units/mL),$21 ,42023-0116-25,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,MINERAL OIL,$10 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,Diltiazem(Cardizem) HCl 5 mg / mL Injection Single Dose Vial 5 mL(25mg),$36 ,00641-6013-10,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,"(MAXITROL) NEOMY +POLY B +DEX, EYEDROP 0.1% 5ML",$52 ,61314-0630-06,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,DILTIAZEM (CARDIZEM) 5MG/ML - 125 MG/25 ML VIAL(MDV),$36 ,00641-9219-10,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,"DEXTROSE, SDV 50% 50ML",$46 ,00409-6648-02,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,J3490,SODIUM BICARB 8.4% 1mEq / mL - 50 ML SDV,$170 ,00409-6625-14,$50 ,Out of Network,Out of Network
